"12049","Gráfok klaszterezése gráf neurális hálózatokkal","Aktív (aktuális, lehet rá jelentkezni)","Gézsi András","","A feladat célja egy gráf neurális hálózaton alapuló módszer fejlesztése és vizsgálata, amely gráfok klaszterezésére használható.","2023","2023-02-24 15:00","2023-02-24 15:00","Igen","<p>A gr&aacute;f neur&aacute;lis h&aacute;l&oacute;zatok a neur&aacute;lis h&aacute;l&oacute;zatoknak jelenleg egyik legdinamikusabban fejlődő ter&uuml;let&eacute;t k&eacute;pezik.</p>
<p>	A k&uuml;l&ouml;nf&eacute;le entit&aacute;sok k&ouml;z&ouml;tt fenn&aacute;ll&oacute; p&aacute;ronk&eacute;nti kapcsolatokra vonatkoz&oacute;, &uacute;n. h&aacute;l&oacute;zatos tud&aacute;s, illetve az ilyen jellegű adatok mennyis&eacute;ge szint&eacute;n jelentősen n&ouml;vekszik. Sz&aacute;mos ter&uuml;leten, mind a term&eacute;szet- &eacute;s a t&aacute;rsadalomtudom&aacute;nyokban, a gr&aacute;f jellegű adatok &aacute;ltal&aacute;nosan elterjedtek &eacute;s haszn&aacute;latosak. A gr&aacute;f neur&aacute;lis h&aacute;l&oacute;zatok alkalmaz&aacute;s&aacute;nak c&eacute;lja, hogy olyan rendszereket hozzunk l&eacute;tre, amelyek ezt a h&aacute;l&oacute;zatos tud&aacute;st is felhaszn&aacute;lj&aacute;k a tanul&aacute;s, illetve k&ouml;vetkeztet&eacute;s sor&aacute;n.</p>
<p>	A gr&aacute;fok klaszterez&eacute;se a csom&oacute;pontok olyan r&eacute;szhalmazainak azonos&iacute;t&aacute;s&aacute;t jelenti, amely r&eacute;szhalmazokban l&eacute;vő csom&oacute;pontok egym&aacute;sra jobban hasonl&iacute;tanak (pl. egym&aacute;ssal sűrűbben &ouml;sszek&ouml;t&ouml;ttek, vagy bizonyos &aacute;ltal&aacute;nos hasonl&oacute;s&aacute;g metrik&aacute;k szerint k&ouml;zelebb vannak), mint a m&aacute;s r&eacute;szhalmazokban l&eacute;vő csom&oacute;pontok. Az ilyen m&oacute;dszerek t&ouml;bb alkalmaz&aacute;s ter&uuml;leten is nagyon hasznosnak bizonyultak, p&eacute;ld&aacute;ul aj&aacute;nl&oacute;rendszerekben, orvosbiol&oacute;giai ter&uuml;leten, vagy a t&aacute;rsadalomtudom&aacute;nyokban haszn&aacute;lt szoci&aacute;lis h&aacute;l&oacute;zatokban.</p>
<p>A feladat sor&aacute;n a gr&aacute;fok klaszterez&eacute;s&eacute;t gr&aacute;f neur&aacute;lis h&aacute;l&oacute;zatokkal kell megval&oacute;s&iacute;tani, majd &ouml;ssze kell hasonl&iacute;tani k&uuml;l&ouml;nb&ouml;ző architekt&uacute;r&aacute;k teljes&iacute;tők&eacute;pess&eacute;g&eacute;t m&aacute;s referencia m&oacute;dszerekkel.</p>
<p><u>Kapcsol&oacute;d&oacute; cikkek:</u></p>
<p>	O Shchur, S G&uuml;nnemann. Overlapping community detection with graph neural networks. arXiv preprint arXiv:1909.12201, 2019 - arxiv.org <a href=""https://doi.org/10.48550/arXiv.1909.12201"">https://doi.org/10.48550/arXiv.1909.12201</a></p>
<p>	<u>Feladatok jellege:</u></p>
<p>	gr&aacute;f neur&aacute;lis h&aacute;l&oacute;zati modellek alkot&aacute;sa, tan&iacute;t&aacute;sa, ki&eacute;rt&eacute;kel&eacute;se, referencia m&oacute;dszerek alkalmaz&aacute;sa</p>
<p>	<u>Keretrendszer:</u></p>
<p>	pytorch, pytorch geometric</p>
"
"11755","Hálózati terjesztési algoritmusok vizsgálata","Aktív (aktuális, lehet rá jelentkezni)","Gézsi András","","A hálózati terjesztéses algoritmusok az elmúlt években jelentős szerephez jutottak számos tudományterületen, például a bioinformatikában is. A feladat megoldása során a cél különféle hálózati terjesztési algoritmusok elméleti alapjának megismerése, gyakorlati megvalósítása és alkalmazása orvosbiológiai problémák vizsgálatára.","2021","2021-01-27 10:37","2021-01-27 10:37","Igen","A hálózati terjesztéses algoritmusok jelentős szerepének egyik oka, hogy az orvosbiológiában nagy mértékben megnövekedett az úgynevezett „hálózatos jellegű tudás”, azaz például gének, fehérjék fizikai vagy funkcionális kapcsolatára vonatkozó adatok mennyisége. A hálózati terjesztési módszerek lehetővé teszik, hogy bizonyos biológiai jeleket, például genetikai mérési eredményeket elterjesszünk például fehérje-fehérje interakciós hálózatok élein keresztül. A terjesztés eredményeként megvizsgálhatjuk, hogy az információ mely más fehérjékbe terjedt, majd ebből következtetéseket vonhatunk le az adott betegség genetikai alapjaira, illetve pathomechanizmusára vonatkozóan.
Az egyik leggyakrabban használt hálózati terjeszési algoritmus az újraindításos véletlen séta (random walk with restart), amely a Google által használt PageRank algoritmusnak is az alapja. A módszer egyik előnye, hogy nagyméretű hálózatok esetén is megoldható a hatékony implementáció, amennyiben a hálózat élei ritkák. Ugyanakkor számos nyitott kérdés merül fel a használhatóságával kapcsolatban genetikai elemzések kapcsán, melyek vizsgálata jelen feladatkiírás célja.
"
"12058","Hálózati terjesztési algoritmusok vizsgálata heterogén hálózatokban","Aktív (aktuális, lehet rá jelentkezni)","Gézsi András","","A téma során a hallgató feladata heterogén hálózatokra alkalmazható hálózati terjesztési módszerek implementálása, vizsgálata és alkalmazása.","2023","2023-02-27 10:14","2023-02-27 10:14","Igen","<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">A h&aacute;l&oacute;zati terjeszt&eacute;ses algoritmusok jelentős szerep&eacute;nek egyik oka, hogy az orvosbiol&oacute;gi&aacute;ban nagy m&eacute;rt&eacute;kben megn&ouml;vekedett az &uacute;gynevezett &bdquo;h&aacute;l&oacute;zatos jellegű tud&aacute;s&rdquo;, azaz p&eacute;ld&aacute;ul g&eacute;nek, feh&eacute;rj&eacute;k fizikai vagy funkcion&aacute;lis kapcsolat&aacute;ra vonatkoz&oacute; adatok mennyis&eacute;ge. A h&aacute;l&oacute;zati terjeszt&eacute;si m&oacute;dszerek lehetőv&eacute; teszik, hogy bizonyos biol&oacute;giai jeleket, p&eacute;ld&aacute;ul genetikai m&eacute;r&eacute;si eredm&eacute;nyeket elterjessz&uuml;nk p&eacute;ld&aacute;ul feh&eacute;rje-feh&eacute;rje interakci&oacute;s h&aacute;l&oacute;zatok &eacute;lein kereszt&uuml;l. A terjeszt&eacute;s eredm&eacute;nyek&eacute;nt megvizsg&aacute;lhatjuk, hogy az inform&aacute;ci&oacute; mely m&aacute;s feh&eacute;rj&eacute;kbe terjedt, majd ebből k&ouml;vetkeztet&eacute;seket vonhatunk le az adott betegs&eacute;g genetikai alapjaira, illetve pathomechanizmus&aacute;ra vonatkoz&oacute;an.</p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">Az egyik leggyakrabban haszn&aacute;lt h&aacute;l&oacute;zati terjesz&eacute;si algoritmus az &uacute;jraind&iacute;t&aacute;sos v&eacute;letlen s&eacute;ta (random walk with restart), amely a Google &aacute;ltal haszn&aacute;lt PageRank algoritmusnak is az alapja. A m&oacute;dszer egyik előnye, hogy nagym&eacute;retű h&aacute;l&oacute;zatok eset&eacute;n is megoldhat&oacute; a hat&eacute;kony implement&aacute;ci&oacute;, amennyiben a h&aacute;l&oacute;zat &eacute;lei ritk&aacute;k.</p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">Sz&aacute;mos alkalmaz&aacute;si ter&uuml;leten tal&aacute;lkozhatunk &uacute;n. heterog&eacute;n h&aacute;l&oacute;zatokkal, amelyekben a csom&oacute;pontok t&iacute;pusa egy diszjunk halmazb&oacute;l vehet fel &eacute;rt&eacute;ket. Orvosbiol&oacute;giai ter&uuml;leten ilyen heterog&eacute;n h&aacute;l&oacute;zat p&eacute;ld&aacute;ul a g&eacute;n-betegs&eacute;g-gy&oacute;gyszer gr&aacute;f, aj&aacute;nl&oacute;rendszerekben pedig a felhaszn&aacute;l&oacute;-term&eacute;k gr&aacute;f. Mivel az &eacute;lek szemantik&aacute;ja heterog&eacute;n h&aacute;l&oacute;zatokban elt&eacute;rő a homog&eacute;n h&aacute;l&oacute;zatokhoz k&eacute;pest, a h&aacute;l&oacute;zati terjeszt&eacute;si algoritmusok is elt&eacute;rőek lehetnek. A c&eacute;l ezen m&oacute;dszerek megismer&eacute;se, implement&aacute;l&aacute;sa, vizsg&aacute;lata &eacute;s alkalmaz&aacute;sa.</p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;""><u>Kapcsol&oacute;d&oacute; cikk:</u></p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">Alberto Valdeolivas, Laurent Tichit, Claire Navarro, Sophie Perrin, Ga&euml;lle Odelin, Nicolas Levy, Pierre Cau, Elisabeth Remy, Ana&iuml;s Baudot, Random walk with restart on multiplex and heterogeneous biological networks, Bioinformatics, Volume 35, Issue 3, February 2019, Pages 497&ndash;505,&nbsp;<a href=""https://doi.org/10.1093/bioinformatics/bty637"">https://doi.org/10.1093/bioinformatics/bty637</a></p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;""><u>Feladat jellege:</u></p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">Implement&aacute;ci&oacute;, h&aacute;l&oacute;zatelemz&eacute;s, ki&eacute;rt&eacute;kel&eacute;s</p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;""><u>Programoz&aacute;si nyelv:</u></p>
<p style=""margin: 1em 0px; padding: 0px; color: rgb(46, 47, 45); font-family: Verdana, Arial, Helvetica, sans-serif; font-size: 11px;"">Python vagy R vagy C++</p>
"
"12154","Hangulatvilágítás okos LED szallaggal (Atmosphere lighting with a smart LED strip, Silicon Labs)","Aktív (aktuális, lehet rá jelentkezni)","Kovácsházy Tamás","Maksay Gergely ","The candidate creates the hardware and software for smart LED strip controllers which can play sequences of lights (even animations) as directed by a wireless protocol such as Bluetooth Mesh.","2023","2023-11-08 10:41","2023-11-08 10:41","Igen","The goal of the project is the design of a lighting system in a room. The candidate creates the hardware and software for smart LED strip controllers which can play sequences of lights (even animations) as directed by a wireless protocol such as Bluetooth Mesh. The combined effect of the LED strips would provide a cozy atmosphere in the room.
	As a first step the LED driver boards would need to be designed with wireless connectivity using Silicon Labs's EFR32 chips. A WSTK development board operates the light fixtures to play a predefined sequence through a wireless protocol (Bluetooth Mesh).
"
"12095","Hatékony kísérlettervezés gépi tanulással","Aktív (aktuális, lehet rá jelentkezni)","Sándor Dániel","","Kísérletek elvégzése jellemzően területektől függetlenül költséges tevékenység, amelyet gépi tanulási módszerekkel megtervezve és aktívan beavatkozva elő tudunk segíteni. A téma célja ilyen aktív tanulási algoritmusok megismerése és fejlesztése elsősorban (de nem kizárólag) bioinformatikai feladatokhoz.","2024","2023-05-15 13:17","2024-02-13 12:27","Igen","Az optimális kísérlettervezés célja, hogy egy rendszerbe megfelelő módon bevatkozva arról a lehető legtöbb információt tudjuk gyűjteni. Az ilyen beavatkozások megválasztása egy explporation-exploitation dilemmára vezet vissza, hiszen egyrészt meg akarjuk ismerni a lehetséges bevatkozásaink pontos hatását, másrészt a lehető legjobb beavatkozást szeretnénk kiválasztani a legtöbb új tudás megszerzése érdekében. Az aktív tanulás területe éppen ezzel foglalkozik és már számos algoritmus létezik amelyek megoldást kínálnak ilyen problémákra. Az önálló munka során lehetőség nyílik ilyen algoritmusok kipróbálására valós adatokon, illetve a fő cél ezen algoritmusok továbbfejlesztése elsősorban skálázhatósági és hatékonysági szempontokból.
"
"12081","Hibatűrő okosszerződések vállalatközi blokkláncokban","Aktív (aktuális, lehet rá jelentkezni)","Kocsis Imre","","A hibatűrő számítástechnika megoldásainak (pl. N-verziós programozás és futásidejű verifikáció) alkalmazása az okosszerződések fejlesztési hibáinak elkerülésére és kezelésére a vállalatközi blokklánc alkalmazásokban. A téma lehetséges célplatformjai: Hyperledger Fabric, Ethereum, Substrate (Polkadot).","2023","2023-05-03 14:08","2023-05-03 14:37","Igen","<p>A blokkl&aacute;nc (blockchain) technol&oacute;gi&aacute;kat egyre gyakrabban alkalmazz&aacute;k a kriptop&eacute;nz vil&aacute;gon t&uacute;lmutat&oacute;an, a v&aacute;llalatk&ouml;zi egy&uuml;ttműk&ouml;d&eacute;sekben is. (L&aacute;sd pl. a Linux alap&iacute;tv&aacute;ny &aacute;ltal l&eacute;trehozott Hyperledger Foundation gyűjt&eacute;s&eacute;t: <a href=""https://hyperledger.org/use/airtable"" title=""https://hyperledger.org/use/airtable"">https://hyperledger.org/use/airtable</a> A Hibatűrő Rendszerek kutat&oacute;csoport a Hyperledger k&ouml;z&ouml;ss&eacute;g akt&iacute;v tagja.)</p>
<p>A blokkl&aacute;ncokon az &quot;&uuml;zleti logik&aacute;t&quot; &uacute;n. okosszerződ&eacute;sekben (smart contract) fogalmazzuk meg, amit a blokkl&aacute;nc csom&oacute;pontok mind t&aacute;rolnak &eacute;s futtatnak. Ezek a programok &quot;telep&iacute;t&eacute;s&quot; ut&aacute;n jellemzően nem m&oacute;dos&iacute;that&oacute;ak, &iacute;gy helyess&eacute;g&uuml;k vizsg&aacute;lata fejleszt&eacute;si időben kritikus fontoss&aacute;g&uacute; - a &quot;(kripto)p&eacute;nz-eltulajdon&iacute;t&aacute;s&quot; jellegű t&aacute;mad&aacute;sokkal szembeni ellen&aacute;ll&oacute;k&eacute;pess&eacute;gen t&uacute;l egy sor tov&aacute;bbi tulajdons&aacute;g biztos&iacute;tand&oacute;, pl. hogy a szerződ&eacute;s ne ker&uuml;lhessen logikai deadlock &aacute;llapotba. Azonban m&eacute;g &iacute;gy is maradhatnak hib&aacute;k a k&oacute;dban; ezekkel szemben l&eacute;tezhetnek <em>fut&aacute;sidejű</em> v&eacute;delmek, de az ilyen v&eacute;delmeket az ipar egyelőre kev&eacute;ss&eacute; alkalmazza.</p>
<p>A t&eacute;ma művel&eacute;s&eacute;nek c&eacute;lja a sz&oacute;ba j&ouml;vő fut&aacute;sidejű v&eacute;delmek - mint az N-verzi&oacute;s programoz&aacute;s (<a href=""https://en.wikipedia.org/wiki/N-version_programming"" title=""https://en.wikipedia.org/wiki/N-version_programming"">https://en.wikipedia.org/wiki/N-version_programming</a>) &eacute;s a fut&aacute;sidejű verifik&aacute;ci&oacute; (<a href=""https://en.wikipedia.org/wiki/Runtime_verification"" title=""https://en.wikipedia.org/wiki/Runtime_verification"">https://en.wikipedia.org/wiki/Runtime_verification</a>) - vizsg&aacute;lata, prototipiz&aacute;l&aacute;sa, k&iacute;s&eacute;rleti ki&eacute;rt&eacute;kel&eacute;se k&uuml;l&ouml;nb&ouml;ző blokkl&aacute;nc alkalmaz&aacute;sokban (fők&eacute;nt ipari alkalmaz&aacute;sok &eacute;s Digit&aacute;lis Jegybankp&eacute;nz - Central Bank Digital Currency - haszn&aacute;lati esetek). A t&eacute;ma &aacute;ltal megc&eacute;lzott blokkl&aacute;nc-platformok a Hyperledger Fabric, az Ethereum/Quorum &eacute;s a Substrate (a Polkadot &ouml;kosziszt&eacute;m&aacute;b&oacute;l).&nbsp;</p>
<p>A pontos t&eacute;maki&iacute;r&aacute;st &eacute;rdeklőd&eacute;s eset&eacute;n a hallgat&oacute;val egyeztetj&uuml;k, a k&eacute;pz&eacute;snek (BSc vagy MSc) &eacute;s a hallgat&oacute; &eacute;rdeklőd&eacute;s&eacute;nek (gyakorlati/elm&eacute;leti) megfelelő m&oacute;don. A t&eacute;ma művel&eacute;s&eacute;hez nem sz&uuml;ks&eacute;ges a blokkl&aacute;nc technol&oacute;gia m&eacute;ly ismerete - annak vezetett elsaj&aacute;t&iacute;t&aacute;sa a hallgat&oacute;i munka elismert r&eacute;sz&eacute;t k&eacute;pezi. A t&eacute;ma k&uuml;l&ouml;n&ouml;sen alkalmas TDK munka megalapoz&aacute;s&aacute;ra is.</p>
<p>A t&eacute;m&aacute;hoz a Kritikus Rendszerek kutat&oacute;csoportban intenz&iacute;ven foly&oacute; kutat&aacute;sok, nemzetk&ouml;zi egy&uuml;ttműk&ouml;d&eacute;sek &eacute;s projektek kapcsol&oacute;dnak (pl. az MNB-BME kooper&aacute;ci&oacute;s projekt).</p>
"
"12151","HID eszköz megvalósítása EFR32-vel BLE felettt (HID device with EFR32 over Bluetooth Low Energy, Silicon Labs)","Aktív (aktuális, lehet rá jelentkezni)","Kovácsházy Tamás","Michal Bartal","This work aims to make a HID device using Silab's BLE stack that can be used in PC or mobile environment","2023","2023-11-08 09:51","2023-11-08 09:51","Igen","HID devices can be found everywhere. It's universal, easy-to use (plug&play), hence widely common. The aim of this work is to make a HID device using Silab's BLE stack that can be used in PC or mobile environment. It can be a mouse, keyboard, pointer (using the accelerometers in Silab's development kits), or be creative, and bring your own idea.
"
"12204","Hiperbolikus terek alkalmazása a gépi tanulásban","Aktív (aktuális, lehet rá jelentkezni)","Pogány Domonkos","","A kutatómunka során lehetőség nyílik megismerkedni különböző gépi tanulási módszerek hiperbolikus változataival. Az alapból felkínált, gyógyszerkutatáshoz kötődő feladatokon kívül lehetőség van egyeztetés útján saját adaton/problémán is dolgozni.","2024","2024-02-10 21:44","2024-02-10 21:44","Igen","A gépi tanuláson belül egy egyre népszerűbb kutatási irányzat a nem-euklideszi terekben történő tanulás. Az utóbbi pár évben számtalan folyóirat és konferenciacikk (NeurIPS, ICML, ICLR, CVPR, …) született a hiperbolikus beágyazásokról. Segítségükkel kisebb torzítással és lényegesen kevesebb dimenzióval lehet rejtett hierarchikus struktúrával rendelkező adatokat beágyazni egy negatív görbületű térbe, ráadásul egyfajta magyarázat is kinyerhető a látens beágyazás pozíciója alapján.
A látens reprezentációkon túl maguk a modell paraméterek is ábrázolhatóak hiperbolikus terekben, valamint a differenciális geometria eszköztárával gradiens is számolható rájuk. Így a klasszikus gépi tanulás területéről ismert legtöbb módszernek és modellnek (MLP, VAE, GNN, GCN, …) kidolgozható egy hiperbolikus változata.
A kutatómunka során lehetőség nyílik megismerkedni ezen hiperbolikus módszerekkel, illetve ezek különböző kemo/bioinformatikai problémákra történő alkalmazásával (reprezentációtanulás, génexpressziós adatok osztályozása, gyógyszermolekulák generálása, …). Továbbá, igény szerint lehetőség van saját adatokkal, illetve tetszőleges felügyelet nélküli, regressziós, klasszifikációs, illetve generatív modellekkel is dolgozni (egyeztetés után).
"
"11335","Hűtés-fűtésvezérlés adott beágyazott GSM+ IO extender kártyával","Aktív (aktuális, lehet rá jelentkezni)","","Sándor J. Benedek (Apparat kft)","Tervezzen és valósítson meg hűtés-fűtés rendszer vezérlést komplett, már kifejlesztett beágyazott egyedi I/O kártyával (vezérlővel) a lenti funkciók ellátására, amelyhez a teljes fejlesztési dokumentációt átadjuk. További információk a részletes kiírásban. A feladatra 2 MSC-s hallgatót várunk, tehát párban kérjük a jelentkezést.Sikeres végrehajtás esetén 350.000 Ft pályadíj/fő.","2019","2019-01-23 11:37","2019-01-23 11:52","Igen","<p>Tervezzen &eacute;s val&oacute;s&iacute;tson meg hűt&eacute;s-fűt&eacute;s rendszer vez&eacute;rl&eacute;st komplett, m&aacute;r kifejlesztett be&aacute;gyazott egyedi I/O k&aacute;rty&aacute;val (vez&eacute;rlővel) a lenti funkci&oacute;k ell&aacute;t&aacute;s&aacute;ra, amelyhez a teljes fejleszt&eacute;si dokument&aacute;ci&oacute;t &aacute;tadjuk</p>
<p>	- puffer tart&aacute;ly hőm&eacute;rs&eacute;klet&eacute;nek m&eacute;r&eacute;se<br />
	- rendszer szab&aacute;lyoz&aacute;si s&eacute;ma tervez&eacute;se, megval&oacute;s&iacute;t&aacute;sa<br />
	- hőszivatty&uacute; primer &aacute;g hőm&eacute;rs&eacute;klet m&eacute;r&eacute;se<br />
	- hőszivatty&uacute; szekunder &aacute;g hőm&eacute;rs&eacute;klet&eacute;nek m&eacute;r&eacute;se<br />
	- f&ouml;ldhő szonda hőcser&eacute;lő primer &eacute;s szekunder &aacute;g hőm&eacute;rs&eacute;klet&eacute;nek m&eacute;r&eacute;se<br />
	- primer &eacute;s szekunder &aacute;gak szivatty&uacute;inak vez&eacute;rl&eacute;se igen/nem &uuml;zemben<br />
	- oszt&oacute;gyűjtő k&ouml;r&ouml;k szelepeinek ki-be kapcsol&aacute;sa<br />
	- falfűt&eacute;s k&ouml;reinek hőm&eacute;rs&eacute;klet m&eacute;r&eacute;se<br />
	- t&aacute;voli oszt&oacute;gyűjtő k&ouml;r&ouml;k szelepeinek ki-be kapcsol&aacute;sa, adatforgalom modbuson t&aacute;voli I/O extenderbe<br />
	- t&aacute;voli falfűt&eacute;s k&ouml;reinek hőm&eacute;rs&eacute;klet m&eacute;r&eacute;se, adatforgalom modbuson t&aacute;voli I/O extenderbe<br />
	- illesszen HMI egys&eacute;get, a megval&oacute;s&iacute;tott rendszer param&eacute;tereinek megjelen&iacute;t&eacute;s&eacute;re, fő param&eacute;terek be&aacute;ll&iacute;t&aacute;s&aacute;ra</p>
<p>	PLC &eacute;s HMI modulokat &eacute;s misc. hardverelemeket, utaz&aacute;s k&ouml;lts&eacute;g&eacute;t &Eacute;rdre, iroda r&eacute;szt, &eacute;s tesztk&ouml;r&uuml;lm&eacute;nyt a fejlesz&eacute;shez biztos&iacute;tjuk. Sikeres v&eacute;grehajt&aacute;s eset&eacute;n 350.000 Ft p&aacute;lyad&iacute;j/fő. Ny&aacute;ri sz&uuml;netben is lehet rajta dolgozni!</p>
"
"7994","HW támogatott IEEE 1588 alapú óraszinkronizáció beágyazott rendszerekben (mikrokontrolleren)","Aktív (aktuális, lehet rá jelentkezni)","Kovácsházy Tamás","","Az Ethernet és a TCP/IP alkalmazása egyre szélesebb körben terjednek el a beágyazott rendszerekben is. Az egyik utolsó nagy kihívás ezen a területen az elosztott rendszerekben gyakran felmerülő nagy pontosságú óraszinkronizáció megnyugtató és szabványos megoldása. Erre a célra az IEEE 1588 protokoll került kifejlesztésre, amelynek implementációival lehet foglalkozni a feladat során.","2023","2011-09-01 11:57","2023-07-12 13:19","Igen","<div align=""justify"">
<p>Az Ethernet &eacute;s a TCP/IP alkalmaz&aacute;sa egyre sz&eacute;lesebb k&ouml;rben terjednek el a be&aacute;gyazott rendszerekben is, &eacute;s m&aacute;ra ez a k&eacute;t technol&oacute;gia minden m&aacute;s ter&uuml;leten is egyeduralkod&oacute;. Az egyik utols&oacute; nagy kih&iacute;v&aacute;s ezen a ter&uuml;leten az elosztott rendszerekben gyakran felmer&uuml;lő nagy pontoss&aacute;g&uacute; &oacute;raszinkroniz&aacute;ci&oacute; megnyugtat&oacute; &eacute;s szabv&aacute;nyos megold&aacute;sa. Erre a c&eacute;lra az IEEE 1588 protokoll ker&uuml;lt kifejleszt&eacute;sre. Az IEEE 1588 műk&ouml;dhet tiszt&aacute;n szoftver megval&oacute;s&iacute;t&aacute;ssal, amikor is szer&eacute;nyebb minős&eacute;gi k&ouml;vetelm&eacute;nyeknek felelhet&uuml;nk csak meg. Ezzel szemben az IEEE 1588 protokoll hardveres t&aacute;mogat&aacute;sa eset&eacute;n l&eacute;nyegesen nagyobb &eacute;s terhel&eacute;stől f&uuml;ggetlen pontoss&aacute;g (us alatti hiba) &eacute;rhető el. Az IEEE 1588 hardveres t&aacute;mogat&aacute;sa napjainkban jelenik meg az Ethernet eszk&ouml;z&ouml;kben, p&eacute;ld&aacute;ul a nagyteljes&iacute;tm&eacute;nyű, Ethernet perif&eacute;ri&aacute;t is tartalmaz&oacute; mikrovez&eacute;rlőkben.</p>
<p>Az egyik sz&eacute;les k&ouml;rben haszn&aacute;lt val&oacute;s idejű, be&aacute;gyazott oper&aacute;ci&oacute;s rendszer a FreeRTOS, amelyhez a uIP TCP/IP protokoll k&eacute;szlet is alkalmazhat&oacute;. Jelenleg sem a FreeRTOS, sem a uIP nem t&aacute;mogatja az IEEE 1588 protokollt. A FreeRTOS &eacute;s a uIP futtathat&oacute; a tansz&eacute;ken t&ouml;bb p&eacute;ld&aacute;nyban el&eacute;rhető <a href=""http://www.ti.com/tool/ek-tm4c1294xl"">TM4C1294 Connected LaunchPad</a> Cortex-M4F mikrovez&eacute;rlőt tartalmaz&oacute; k&aacute;rty&aacute;n, vagy a nagy teljes&iacute;tm&eacute;nyű Cortexc-M7 <a href=""https://www.st.com/en/microcontrollers-microprocessors/stm32h745-755.html"">STM32H745</a> k&eacute;tmagos processzort tartalmaz&oacute;&nbsp; <a href=""https://www.st.com/content/st_com/en/products/evaluation-tools/product-evaluation-tools/mcu-mpu-eval-tools/stm32-mcu-mpu-eval-tools/stm32-nucleo-boards/nucleo-h745zi-q.html"">NUCLEO-H745ZI-Q</a> Nucleo-144 k&aacute;rty&aacute;n, amely Ethernet perif&eacute;ri&aacute;ja rendelkezik az IEEE 1588 hardveres t&aacute;mogat&aacute;s&aacute;val. Ennek megfelelően a feladat az IEEE 1588 megval&oacute;s&iacute;t&aacute;sa &eacute;s tesztel&eacute;se FreeRTOS &eacute;s uIP alatt.</p>
<p>A feladat t&ouml;bb k&ouml;z&ouml;sen dolgoz&oacute; hallgat&oacute;nak is kiadhat&oacute; (prefer&aacute;lt konstrukci&oacute;), vagy ak&aacute;r egym&aacute;ssal nem kapcsol&oacute;d&oacute; feladatok is kijel&ouml;lhetőek. A t&eacute;m&aacute;k folytathat&oacute;k szakdolgozatk&eacute;nt (BSc), vagy diplomatervk&eacute;nt (MSc k&eacute;pz&eacute;s), valamint TDK dolgozat k&eacute;sz&iacute;t&eacute;s&eacute;re is van lehetős&eacute;g.</p>
</div>
<p>Kulcsszavak: &Oacute;raszinkroniz&aacute;ci&oacute;, HW t&aacute;mogatott IEEE 1588 &oacute;raszinkroniz&aacute;ci&oacute;, Ethernet &eacute;s TCP/IP kommunik&aacute;ci&oacute;s be&aacute;gyazott rendszerekben.</p>
"
